Impedance & S11 parameter
Freq(Hz),Real Part Z11,Imag Part Z11,S11
1.388439e+08,5.440911e-03,-8.283412e+01,9.999419e-01
1.388839e+08,5.441232e-03,-8.279395e+01,9.999418e-01
1.389239e+08,5.441553e-03,-8.275379e+01,9.999418e-01
1.389639e+08,5.441875e-03,-8.271365e+01,9.999417e-01
1.390039e+08,5.442197e-03,-8.267353e+01,9.999417e-01
1.390439e+08,5.442520e-03,-8.263342e+01,9.999417e-01
1.390839e+08,5.442843e-03,-8.259333e+01,9.999416e-01
1.391239e+08,5.443166e-03,-8.255326e+01,9.999416e-01
1.391639e+08,5.443490e-03,-8.251320e+01,9.999415e-01
1.392039e+08,5.443814e-03,-8.247316e+01,9.999415e-01
1.392439e+08,5.444139e-03,-8.243313e+01,9.999414e-01
1.392839e+08,5.444464e-03,-8.239313e+01,9.999414e-01
1.393239e+08,5.444789e-03,-8.235313e+01,9.999413e-01
1.393639e+08,5.445115e-03,-8.231316e+01,9.999413e-01
1.394039e+08,5.445442e-03,-8.227319e+01,9.999413e-01
1.394439e+08,5.445768e-03,-8.223325e+01,9.999412e-01
1.394839e+08,5.446095e-03,-8.219332e+01,9.999412e-01
1.395240e+08,5.446423e-03,-8.215341e+01,9.999411e-01
1.395640e+08,5.446751e-03,-8.211351e+01,9.999411e-01
1.396040e+08,5.447079e-03,-8.207363e+01,9.999410e-01
1.396440e+08,5.447408e-03,-8.203377e+01,9.999410e-01
1.396840e+08,5.447737e-03,-8.199392e+01,9.999409e-01
1.397240e+08,5.448067e-03,-8.195409e+01,9.999409e-01
1.397640e+08,5.448397e-03,-8.191427e+01,9.999408e-01
1.398040e+08,5.448727e-03,-8.187447e+01,9.999408e-01
1.398440e+08,5.449058e-03,-8.183469e+01,9.999408e-01
1.398840e+08,5.449389e-03,-8.179492e+01,9.999407e-01
1.399240e+08,5.449721e-03,-8.175517e+01,9.999407e-01
1.399640e+08,5.450053e-03,-8.171543e+01,9.999406e-01
1.400040e+08,5.450386e-03,-8.167571e+01,9.999406e-01
1.400440e+08,5.450719e-03,-8.163600e+01,9.999405e-01
1.400840e+08,5.451052e-03,-8.159632e+01,9.999405e-01
1.401240e+08,5.451386e-03,-8.155664e+01,9.999404e-01
1.401640e+08,5.451720e-03,-8.151699e+01,9.999404e-01
1.402040e+08,5.452055e-03,-8.147734e+01,9.999403e-01
1.402440e+08,5.452390e-03,-8.143772e+01,9.999403e-01
1.402840e+08,5.452726e-03,-8.139811e+01,9.999403e-01
1.403240e+08,5.453062e-03,-8.135851e+01,9.999402e-01
1.403640e+08,5.453398e-03,-8.131894e+01,9.999402e-01
1.404040e+08,5.453735e-03,-8.127937e+01,9.999401e-01
1.404440e+08,5.454072e-03,-8.123983e+01,9.999401e-01
1.404840e+08,5.454410e-03,-8.120030e+01,9.999400e-01
1.405241e+08,5.454748e-03,-8.116078e+01,9.999400e-01
1.405641e+08,5.455086e-03,-8.112128e+01,9.999399e-01
1.406041e+08,5.455425e-03,-8.108180e+01,9.999399e-01
1.406441e+08,5.455765e-03,-8.104233e+01,9.999398e-01
1.406841e+08,5.456105e-03,-8.100287e+01,9.999398e-01
1.407241e+08,5.456445e-03,-8.096344e+01,9.999397e-01
1.407641e+08,5.456786e-03,-8.092401e+01,9.999397e-01
1.408041e+08,5.457127e-03,-8.088461e+01,9.999397e-01
1.408441e+08,5.457468e-03,-8.084522e+01,9.999396e-01
1.408841e+08,5.457810e-03,-8.080584e+01,9.999396e-01
1.409241e+08,5.458153e-03,-8.076648e+01,9.999395e-01
1.409641e+08,5.458496e-03,-8.072714e+01,9.999395e-01
1.410041e+08,5.458839e-03,-8.068781e+01,9.999394e-01
1.410441e+08,5.459183e-03,-8.064850e+01,9.999394e-01
1.410841e+08,5.459527e-03,-8.060920e+01,9.999393e-01
1.411241e+08,5.459872e-03,-8.056992e+01,9.999393e-01
1.411641e+08,5.460217e-03,-8.053065e+01,9.999392e-01
1.412041e+08,5.460562e-03,-8.049140e+01,9.999392e-01
1.412441e+08,5.460908e-03,-8.045216e+01,9.999391e-01
1.412841e+08,5.461255e-03,-8.041294e+01,9.999391e-01
1.413241e+08,5.461602e-03,-8.037373e+01,9.999390e-01
1.413641e+08,5.461949e-03,-8.033454e+01,9.999390e-01
1.414041e+08,5.462297e-03,-8.029537e+01,9.999390e-01
1.414441e+08,5.462645e-03,-8.025621e+01,9.999389e-01
1.414841e+08,5.462994e-03,-8.021707e+01,9.999389e-01
1.415242e+08,5.463343e-03,-8.017794e+01,9.999388e-01
1.415642e+08,5.463692e-03,-8.013882e+01,9.999388e-01
1.416042e+08,5.464042e-03,-8.009972e+01,9.999387e-01
1.416442e+08,5.464393e-03,-8.006064e+01,9.999387e-01
1.416842e+08,5.464744e-03,-8.002157e+01,9.999386e-01
1.417242e+08,5.465095e-03,-7.998252e+01,9.999386e-01
1.417642e+08,5.465447e-03,-7.994348e+01,9.999385e-01
1.418042e+08,5.465799e-03,-7.990446e+01,9.999385e-01
1.418442e+08,5.466152e-03,-7.986545e+01,9.999384e-01
1.418842e+08,5.466505e-03,-7.982646e+01,9.999384e-01
1.419242e+08,5.466859e-03,-7.978748e+01,9.999383e-01
1.419642e+08,5.467213e-03,-7.974852e+01,9.999383e-01
1.420042e+08,5.467567e-03,-7.970957e+01,9.999382e-01
1.420442e+08,5.467922e-03,-7.967064e+01,9.999382e-01
1.420842e+08,5.468278e-03,-7.963172e+01,9.999382e-01
1.421242e+08,5.468634e-03,-7.959282e+01,9.999381e-01
1.421642e+08,5.468990e-03,-7.955393e+01,9.999381e-01
1.422042e+08,5.469347e-03,-7.951506e+01,9.999380e-01
1.422442e+08,5.469704e-03,-7.947620e+01,9.999380e-01
1.422842e+08,5.470062e-03,-7.943736e+01,9.999379e-01
1.423242e+08,5.470420e-03,-7.939853e+01,9.999379e-01
1.423642e+08,5.470779e-03,-7.935972e+01,9.999378e-01
1.424042e+08,5.471138e-03,-7.932092e+01,9.999378e-01
1.424442e+08,5.471498e-03,-7.928214e+01,9.999377e-01
1.424842e+08,5.471858e-03,-7.924337e+01,9.999377e-01
1.425243e+08,5.472218e-03,-7.920462e+01,9.999376e-01
1.425643e+08,5.472579e-03,-7.916588e+01,9.999376e-01
1.426043e+08,5.472941e-03,-7.912716e+01,9.999375e-01
1.426443e+08,5.473303e-03,-7.908845e+01,9.999375e-01
1.426843e+08,5.473665e-03,-7.904976e+01,9.999374e-01
1.427243e+08,5.474028e-03,-7.901108e+01,9.999374e-01
1.427643e+08,5.474392e-03,-7.897241e+01,9.999373e-01
1.428043e+08,5.474755e-03,-7.893376e+01,9.999373e-01
1.428443e+08,5.475120e-03,-7.889513e+01,9.999372e-01
1.428843e+08,5.475485e-03,-7.885651e+01,9.999372e-01
1.429243e+08,5.475850e-03,-7.881790e+01,9.999371e-01
1.429643e+08,5.476215e-03,-7.877931e+01,9.999371e-01
1.430043e+08,5.476582e-03,-7.874074e+01,9.999371e-01
1.430443e+08,5.476948e-03,-7.870218e+01,9.999370e-01
1.430843e+08,5.477315e-03,-7.866363e+01,9.999370e-01
1.431243e+08,5.477683e-03,-7.862510e+01,9.999369e-01
1.431643e+08,5.478051e-03,-7.858658e+01,9.999369e-01
1.432043e+08,5.478420e-03,-7.854808e+01,9.999368e-01
1.432443e+08,5.478789e-03,-7.850959e+01,9.999368e-01
1.432843e+08,5.479158e-03,-7.847112e+01,9.999367e-01
1.433243e+08,5.479528e-03,-7.843266e+01,9.999367e-01
1.433643e+08,5.479899e-03,-7.839421e+01,9.999366e-01
1.434043e+08,5.480270e-03,-7.835578e+01,9.999366e-01
1.434443e+08,5.480641e-03,-7.831737e+01,9.999365e-01
1.434843e+08,5.481013e-03,-7.827897e+01,9.999365e-01
1.435244e+08,5.481386e-03,-7.824058e+01,9.999364e-01
1.435644e+08,5.481759e-03,-7.820221e+01,9.999364e-01
1.436044e+08,5.482132e-03,-7.816385e+01,9.999363e-01
1.436444e+08,5.482506e-03,-7.812551e+01,9.999363e-01
1.436844e+08,5.482880e-03,-7.808718e+01,9.999362e-01
1.437244e+08,5.483255e-03,-7.804886e+01,9.999362e-01
1.437644e+08,5.483631e-03,-7.801056e+01,9.999361e-01
1.438044e+08,5.484006e-03,-7.797228e+01,9.999361e-01
1.438444e+08,5.484383e-03,-7.793400e+01,9.999360e-01
1.438844e+08,5.484760e-03,-7.789575e+01,9.999360e-01
1.439244e+08,5.485137e-03,-7.785750e+01,9.999359e-01
1.439644e+08,5.485515e-03,-7.781928e+01,9.999359e-01
1.440044e+08,5.485893e-03,-7.778106e+01,9.999358e-01
1.440444e+08,5.486272e-03,-7.774286e+01,9.999358e-01
1.440844e+08,5.486651e-03,-7.770467e+01,9.999357e-01
1.441244e+08,5.487031e-03,-7.766650e+01,9.999357e-01
1.441644e+08,5.487411e-03,-7.762835e+01,9.999356e-01
1.442044e+08,5.487792e-03,-7.759020e+01,9.999356e-01
1.442444e+08,5.488173e-03,-7.755207e+01,9.999355e-01
1.442844e+08,5.488555e-03,-7.751396e+01,9.999355e-01
1.443244e+08,5.488937e-03,-7.747586e+01,9.999354e-01
1.443644e+08,5.489320e-03,-7.743777e+01,9.999354e-01
1.444044e+08,5.489703e-03,-7.739970e+01,9.999353e-01
1.444444e+08,5.490087e-03,-7.736164e+01,9.999353e-01
1.444844e+08,5.490472e-03,-7.732359e+01,9.999352e-01
1.445245e+08,5.490856e-03,-7.728556e+01,9.999352e-01
1.445645e+08,5.491242e-03,-7.724755e+01,9.999351e-01
1.446045e+08,5.491627e-03,-7.720955e+01,9.999351e-01
1.446445e+08,5.492014e-03,-7.717156e+01,9.999350e-01
1.446845e+08,5.492401e-03,-7.713358e+01,9.999350e-01
1.447245e+08,5.492788e-03,-7.709562e+01,9.999350e-01
1.447645e+08,5.493176e-03,-7.705768e+01,9.999349e-01
1.448045e+08,5.493564e-03,-7.701974e+01,9.999349e-01
1.448445e+08,5.493953e-03,-7.698183e+01,9.999348e-01
1.448845e+08,5.494342e-03,-7.694392e+01,9.999348e-01
1.449245e+08,5.494732e-03,-7.690603e+01,9.999347e-01
1.449645e+08,5.495123e-03,-7.686816e+01,9.999347e-01
1.450045e+08,5.495513e-03,-7.683029e+01,9.999346e-01
1.450445e+08,5.495905e-03,-7.679244e+01,9.999346e-01
1.450845e+08,5.496297e-03,-7.675461e+01,9.999345e-01
1.451245e+08,5.496689e-03,-7.671679e+01,9.999345e-01
1.451645e+08,5.497082e-03,-7.667898e+01,9.999344e-01
1.452045e+08,5.497476e-03,-7.664119e+01,9.999344e-01
1.452445e+08,5.497870e-03,-7.660341e+01,9.999343e-01
1.452845e+08,5.498264e-03,-7.656564e+01,9.999343e-01
1.453245e+08,5.498659e-03,-7.652789e+01,9.999342e-01
1.453645e+08,5.499055e-03,-7.649015e+01,9.999342e-01
1.454045e+08,5.499451e-03,-7.645243e+01,9.999341e-01
1.454445e+08,5.499848e-03,-7.641471e+01,9.999341e-01
1.454845e+08,5.500245e-03,-7.637702e+01,9.999340e-01
1.455246e+08,5.500642e-03,-7.633933e+01,9.999339e-01
1.455646e+08,5.501041e-03,-7.630166e+01,9.999339e-01
1.456046e+08,5.501439e-03,-7.626401e+01,9.999338e-01
1.456446e+08,5.501839e-03,-7.622637e+01,9.999338e-01
1.456846e+08,5.502238e-03,-7.618874e+01,9.999337e-01
1.457246e+08,5.502639e-03,-7.615112e+01,9.999337e-01
1.457646e+08,5.503039e-03,-7.611352e+01,9.999336e-01
1.458046e+08,5.503441e-03,-7.607593e+01,9.999336e-01
1.458446e+08,5.503843e-03,-7.603836e+01,9.999335e-01
1.458846e+08,5.504245e-03,-7.600080e+01,9.999335e-01
1.459246e+08,5.504648e-03,-7.596325e+01,9.999334e-01
1.459646e+08,5.505051e-03,-7.592571e+01,9.999334e-01
1.460046e+08,5.505455e-03,-7.588819e+01,9.999333e-01
1.460446e+08,5.505860e-03,-7.585069e+01,9.999333e-01
1.460846e+08,5.506265e-03,-7.581319e+01,9.999332e-01
1.461246e+08,5.506671e-03,-7.577571e+01,9.999332e-01
1.461646e+08,5.507077e-03,-7.573825e+01,9.999331e-01
1.462046e+08,5.507484e-03,-7.570079e+01,9.999331e-01
1.462446e+08,5.507891e-03,-7.566335e+01,9.999330e-01
1.462846e+08,5.508299e-03,-7.562593e+01,9.999330e-01
1.463246e+08,5.508707e-03,-7.558851e+01,9.999329e-01
1.463646e+08,5.509116e-03,-7.555111e+01,9.999329e-01
1.464046e+08,5.509525e-03,-7.551373e+01,9.999328e-01
1.464446e+08,5.509935e-03,-7.547635e+01,9.999328e-01
1.464846e+08,5.510346e-03,-7.543899e+01,9.999327e-01
1.465247e+08,5.510757e-03,-7.540165e+01,9.999327e-01
1.465647e+08,5.511168e-03,-7.536432e+01,9.999326e-01
1.466047e+08,5.511580e-03,-7.532700e+01,9.999326e-01
1.466447e+08,5.511993e-03,-7.528969e+01,9.999325e-01
1.466847e+08,5.512406e-03,-7.525240e+01,9.999325e-01
1.467247e+08,5.512820e-03,-7.521512e+01,9.999324e-01
1.467647e+08,5.513234e-03,-7.517785e+01,9.999324e-01
1.468047e+08,5.513649e-03,-7.514060e+01,9.999323e-01
1.468447e+08,5.514065e-03,-7.510336e+01,9.999323e-01
1.468847e+08,5.514481e-03,-7.506613e+01,9.999322e-01
1.469247e+08,5.514897e-03,-7.502891e+01,9.999322e-01
1.469647e+08,5.515314e-03,-7.499171e+01,9.999321e-01
1.470047e+08,5.515732e-03,-7.495453e+01,9.999321e-01
1.470447e+08,5.516150e-03,-7.491735e+01,9.999320e-01
1.470847e+08,5.516569e-03,-7.488019e+01,9.999320e-01
1.471247e+08,5.516988e-03,-7.484304e+01,9.999319e-01
1.471647e+08,5.517408e-03,-7.480591e+01,9.999319e-01
1.472047e+08,5.517829e-03,-7.476878e+01,9.999318e-01
1.472447e+08,5.518250e-03,-7.473167e+01,9.999317e-01
1.472847e+08,5.518671e-03,-7.469458e+01,9.999317e-01
1.473247e+08,5.519094e-03,-7.465750e+01,9.999316e-01
1.473647e+08,5.519516e-03,-7.462043e+01,9.999316e-01
1.474047e+08,5.519940e-03,-7.458337e+01,9.999315e-01
1.474447e+08,5.520363e-03,-7.454632e+01,9.999315e-01
1.474847e+08,5.520788e-03,-7.450929e+01,9.999314e-01
1.475248e+08,5.521213e-03,-7.447227e+01,9.999314e-01
1.475648e+08,5.521638e-03,-7.443527e+01,9.999313e-01
1.476048e+08,5.522064e-03,-7.439828e+01,9.999313e-01
1.476448e+08,5.522491e-03,-7.436130e+01,9.999312e-01
1.476848e+08,5.522918e-03,-7.432433e+01,9.999312e-01
1.477248e+08,5.523346e-03,-7.428738e+01,9.999311e-01
1.477648e+08,5.523775e-03,-7.425044e+01,9.999311e-01
1.478048e+08,5.524204e-03,-7.421351e+01,9.999310e-01
1.478448e+08,5.524633e-03,-7.417659e+01,9.999310e-01
1.478848e+08,5.525063e-03,-7.413969e+01,9.999309e-01
1.479248e+08,5.525494e-03,-7.410280e+01,9.999309e-01
1.479648e+08,5.525925e-03,-7.406592e+01,9.999308e-01
1.480048e+08,5.526357e-03,-7.402906e+01,9.999308e-01
1.480448e+08,5.526790e-03,-7.399221e+01,9.999307e-01
1.480848e+08,5.527223e-03,-7.395537e+01,9.999306e-01
1.481248e+08,5.527656e-03,-7.391854e+01,9.999306e-01
1.481648e+08,5.528091e-03,-7.388173e+01,9.999305e-01
1.482048e+08,5.528525e-03,-7.384493e+01,9.999305e-01
1.482448e+08,5.528961e-03,-7.380814e+01,9.999304e-01
1.482848e+08,5.529397e-03,-7.377137e+01,9.999304e-01
1.483248e+08,5.529833e-03,-7.373460e+01,9.999303e-01
1.483648e+08,5.530270e-03,-7.369786e+01,9.999303e-01
1.484048e+08,5.530708e-03,-7.366112e+01,9.999302e-01
1.484448e+08,5.531146e-03,-7.362439e+01,9.999302e-01
1.484848e+08,5.531585e-03,-7.358768e+01,9.999301e-01
1.485249e+08,5.532025e-03,-7.355098e+01,9.999301e-01
1.485649e+08,5.532465e-03,-7.351430e+01,9.999300e-01
1.486049e+08,5.532906e-03,-7.347762e+01,9.999300e-01
1.486449e+08,5.533347e-03,-7.344096e+01,9.999299e-01
1.486849e+08,5.533789e-03,-7.340431e+01,9.999298e-01
1.487249e+08,5.534231e-03,-7.336767e+01,9.999298e-01
1.487649e+08,5.534674e-03,-7.333105e+01,9.999297e-01
1.488049e+08,5.535118e-03,-7.329444e+01,9.999297e-01
1.488449e+08,5.535562e-03,-7.325784e+01,9.999296e-01
1.488849e+08,5.536007e-03,-7.322125e+01,9.999296e-01
1.489249e+08,5.536453e-03,-7.318468e+01,9.999295e-01
1.489649e+08,5.536899e-03,-7.314811e+01,9.999295e-01
1.490049e+08,5.537345e-03,-7.311157e+01,9.999294e-01
1.490449e+08,5.537793e-03,-7.307503e+01,9.999294e-01
1.490849e+08,5.538240e-03,-7.303850e+01,9.999293e-01
1.491249e+08,5.538689e-03,-7.300199e+01,9.999293e-01
1.491649e+08,5.539138e-03,-7.296549e+01,9.999292e-01
1.492049e+08,5.539588e-03,-7.292900e+01,9.999292e-01
1.492449e+08,5.540038e-03,-7.289253e+01,9.999291e-01
1.492849e+08,5.540489e-03,-7.285606e+01,9.999290e-01
1.493249e+08,5.540941e-03,-7.281961e+01,9.999290e-01
1.493649e+08,5.541393e-03,-7.278318e+01,9.999289e-01
1.494049e+08,5.541846e-03,-7.274675e+01,9.999289e-01
1.494449e+08,5.542299e-03,-7.271034e+01,9.999288e-01
1.494849e+08,5.542753e-03,-7.267393e+01,9.999288e-01
1.495250e+08,5.543208e-03,-7.263754e+01,9.999287e-01
1.495650e+08,5.543663e-03,-7.260117e+01,9.999287e-01
1.496050e+08,5.544119e-03,-7.256480e+01,9.999286e-01
1.496450e+08,5.544575e-03,-7.252845e+01,9.999286e-01
1.496850e+08,5.545032e-03,-7.249211e+01,9.999285e-01
1.497250e+08,5.545490e-03,-7.245578e+01,9.999284e-01
1.497650e+08,5.545948e-03,-7.241946e+01,9.999284e-01
1.498050e+08,5.546407e-03,-7.238316e+01,9.999283e-01
1.498450e+08,5.546867e-03,-7.234687e+01,9.999283e-01
1.498850e+08,5.547327e-03,-7.231059e+01,9.999282e-01
1.499250e+08,5.547788e-03,-7.227432e+01,9.999282e-01
1.499650e+08,5.548249e-03,-7.223806e+01,9.999281e-01
1.500050e+08,5.548712e-03,-7.220182e+01,9.999281e-01
1.500450e+08,5.549174e-03,-7.216559e+01,9.999280e-01
1.500850e+08,5.549638e-03,-7.212937e+01,9.999280e-01
1.501250e+08,5.550102e-03,-7.209316e+01,9.999279e-01
1.501650e+08,5.550566e-03,-7.205696e+01,9.999278e-01
1.502050e+08,5.551032e-03,-7.202078e+01,9.999278e-01
1.502450e+08,5.551498e-03,-7.198461e+01,9.999277e-01
1.502850e+08,5.551964e-03,-7.194845e+01,9.999277e-01
1.503250e+08,5.552431e-03,-7.191230e+01,9.999276e-01
1.503650e+08,5.552899e-03,-7.187616e+01,9.999276e-01
1.504050e+08,5.553368e-03,-7.184004e+01,9.999275e-01
1.504450e+08,5.553837e-03,-7.180393e+01,9.999275e-01
1.504850e+08,5.554306e-03,-7.176783e+01,9.999274e-01
1.505251e+08,5.554777e-03,-7.173174e+01,9.999273e-01
1.505651e+08,5.555248e-03,-7.169566e+01,9.999273e-01
1.506051e+08,5.555720e-03,-7.165960e+01,9.999272e-01
1.506451e+08,5.556192e-03,-7.162355e+01,9.999272e-01
1.506851e+08,5.556665e-03,-7.158750e+01,9.999271e-01
1.507251e+08,5.557139e-03,-7.155148e+01,9.999271e-01
1.507651e+08,5.557613e-03,-7.151546e+01,9.999270e-01
1.508051e+08,5.558088e-03,-7.147945e+01,9.999270e-01
1.508451e+08,5.558563e-03,-7.144346e+01,9.999269e-01
1.508851e+08,5.559040e-03,-7.140748e+01,9.999268e-01
1.509251e+08,5.559517e-03,-7.137151e+01,9.999268e-01
1.509651e+08,5.559994e-03,-7.133555e+01,9.999267e-01
1.510051e+08,5.560472e-03,-7.129960e+01,9.999267e-01
1.510451e+08,5.560951e-03,-7.126366e+01,9.999266e-01
1.510851e+08,5.561431e-03,-7.122774e+01,9.999266e-01
1.511251e+08,5.561911e-03,-7.119183e+01,9.999265e-01
1.511651e+08,5.562392e-03,-7.115593e+01,9.999265e-01
1.512051e+08,5.562873e-03,-7.112004e+01,9.999264e-01
1.512451e+08,5.563355e-03,-7.108416e+01,9.999263e-01
1.512851e+08,5.563838e-03,-7.104830e+01,9.999263e-01
1.513251e+08,5.564322e-03,-7.101244e+01,9.999262e-01
1.513651e+08,5.564806e-03,-7.097660e+01,9.999262e-01
1.514051e+08,5.565291e-03,-7.094077e+01,9.999261e-01
1.514451e+08,5.565776e-03,-7.090495e+01,9.999261e-01
1.514851e+08,5.566262e-03,-7.086914e+01,9.999260e-01
1.515252e+08,5.566749e-03,-7.083335e+01,9.999260e-01
1.515652e+08,5.567237e-03,-7.079756e+01,9.999259e-01
1.516052e+08,5.567725e-03,-7.076179e+01,9.999258e-01
1.516452e+08,5.568214e-03,-7.072603e+01,9.999258e-01
1.516852e+08,5.568703e-03,-7.069028e+01,9.999257e-01
1.517252e+08,5.569194e-03,-7.065454e+01,9.999257e-01
1.517652e+08,5.569685e-03,-7.061881e+01,9.999256e-01
1.518052e+08,5.570176e-03,-7.058310e+01,9.999256e-01
1.518452e+08,5.570668e-03,-7.054739e+01,9.999255e-01
1.518852e+08,5.571161e-03,-7.051170e+01,9.999254e-01
1.519252e+08,5.571655e-03,-7.047602e+01,9.999254e-01
1.519652e+08,5.572149e-03,-7.044035e+01,9.999253e-01
1.520052e+08,5.572644e-03,-7.040469e+01,9.999253e-01
1.520452e+08,5.573140e-03,-7.036904e+01,9.999252e-01
1.520852e+08,5.573636e-03,-7.033341e+01,9.999252e-01
1.521252e+08,5.574133e-03,-7.029778e+01,9.999251e-01
1.521652e+08,5.574631e-03,-7.026217e+01,9.999250e-01
1.522052e+08,5.575130e-03,-7.022657e+01,9.999250e-01
1.522452e+08,5.575629e-03,-7.019098e+01,9.999249e-01
1.522852e+08,5.576129e-03,-7.015540e+01,9.999249e-01
1.523252e+08,5.576629e-03,-7.011983e+01,9.999248e-01
1.523652e+08,5.577130e-03,-7.008427e+01,9.999248e-01
1.524052e+08,5.577632e-03,-7.004872e+01,9.999247e-01
1.524452e+08,5.578135e-03,-7.001319e+01,9.999246e-01
1.524852e+08,5.578638e-03,-6.997767e+01,9.999246e-01
1.525253e+08,5.579142e-03,-6.994215e+01,9.999245e-01
1.525653e+08,5.579647e-03,-6.990665e+01,9.999245e-01
1.526053e+08,5.580152e-03,-6.987116e+01,9.999244e-01
1.526453e+08,5.580658e-03,-6.983568e+01,9.999244e-01
1.526853e+08,5.581165e-03,-6.980022e+01,9.999243e-01
1.527253e+08,5.581673e-03,-6.976476e+01,9.999242e-01
1.527653e+08,5.582181e-03,-6.972931e+01,9.999242e-01
1.528053e+08,5.582690e-03,-6.969388e+01,9.999241e-01
1.528453e+08,5.583200e-03,-6.965846e+01,9.999241e-01
1.528853e+08,5.583710e-03,-6.962304e+01,9.999240e-01
1.529253e+08,5.584221e-03,-6.958764e+01,9.999239e-01
1.529653e+08,5.584733e-03,-6.955225e+01,9.999239e-01
1.530053e+08,5.585246e-03,-6.951687e+01,9.999238e-01
1.530453e+08,5.585759e-03,-6.948151e+01,9.999238e-01
1.530853e+08,5.586273e-03,-6.944615e+01,9.999237e-01
1.531253e+08,5.586787e-03,-6.941080e+01,9.999237e-01
1.531653e+08,5.587303e-03,-6.937547e+01,9.999236e-01
1.532053e+08,5.587819e-03,-6.934014e+01,9.999235e-01
1.532453e+08,5.588336e-03,-6.930483e+01,9.999235e-01
1.532853e+08,5.588853e-03,-6.926953e+01,9.999234e-01
1.533253e+08,5.589372e-03,-6.923424e+01,9.999234e-01
1.533653e+08,5.589891e-03,-6.919896e+01,9.999233e-01
1.534053e+08,5.590410e-03,-6.916369e+01,9.999232e-01
1.534453e+08,5.590931e-03,-6.912843e+01,9.999232e-01
1.534853e+08,5.591452e-03,-6.909318e+01,9.999231e-01
1.535254e+08,5.591974e-03,-6.905794e+01,9.999231e-01
1.535654e+08,5.592497e-03,-6.902272e+01,9.999230e-01
1.536054e+08,5.593020e-03,-6.898750e+01,9.999230e-01
1.536454e+08,5.593544e-03,-6.895230e+01,9.999229e-01
1.536854e+08,5.594069e-03,-6.891710e+01,9.999228e-01
1.537254e+08,5.594595e-03,-6.888192e+01,9.999228e-01
1.537654e+08,5.595121e-03,-6.884675e+01,9.999227e-01
1.538054e+08,5.595648e-03,-6.881159e+01,9.999227e-01
1.538454e+08,5.596176e-03,-6.877644e+01,9.999226e-01
1.538854e+08,5.596705e-03,-6.874130e+01,9.999225e-01
1.539254e+08,5.597234e-03,-6.870617e+01,9.999225e-01
1.539654e+08,5.597764e-03,-6.867105e+01,9.999224e-01
1.540054e+08,5.598295e-03,-6.863594e+01,9.999224e-01
1.540454e+08,5.598827e-03,-6.860085e+01,9.999223e-01
1.540854e+08,5.599359e-03,-6.856576e+01,9.999222e-01
1.541254e+08,5.599892e-03,-6.853068e+01,9.999222e-01
1.541654e+08,5.600426e-03,-6.849562e+01,9.999221e-01
1.542054e+08,5.600960e-03,-6.846056e+01,9.999221e-01
1.542454e+08,5.601496e-03,-6.842552e+01,9.999220e-01
1.542854e+08,5.602032e-03,-6.839049e+01,9.999220e-01
1.543254e+08,5.602569e-03,-6.835546e+01,9.999219e-01
1.543654e+08,5.603106e-03,-6.832045e+01,9.999218e-01
1.544054e+08,5.603645e-03,-6.828545e+01,9.999218e-01
1.544454e+08,5.604184e-03,-6.825046e+01,9.999217e-01
1.544854e+08,5.604724e-03,-6.821548e+01,9.999217e-01
1.545255e+08,5.605264e-03,-6.818051e+01,9.999216e-01
1.545655e+08,5.605806e-03,-6.814555e+01,9.999215e-01
1.546055e+08,5.606348e-03,-6.811060e+01,9.999215e-01
1.546455e+08,5.606891e-03,-6.807566e+01,9.999214e-01
1.546855e+08,5.607435e-03,-6.804073e+01,9.999214e-01
1.547255e+08,5.607979e-03,-6.800582e+01,9.999213e-01
1.547655e+08,5.608524e-03,-6.797091e+01,9.999212e-01
1.548055e+08,5.609071e-03,-6.793601e+01,9.999212e-01
1.548455e+08,5.609617e-03,-6.790112e+01,9.999211e-01
1.548855e+08,5.610165e-03,-6.786625e+01,9.999211e-01
1.549255e+08,5.610713e-03,-6.783138e+01,9.999210e-01
1.549655e+08,5.611263e-03,-6.779653e+01,9.999209e-01
1.550055e+08,5.611812e-03,-6.776168e+01,9.999209e-01
1.550455e+08,5.612363e-03,-6.772685e+01,9.999208e-01
1.550855e+08,5.612915e-03,-6.769202e+01,9.999207e-01
1.551255e+08,5.613467e-03,-6.765721e+01,9.999207e-01
1.551655e+08,5.614020e-03,-6.762241e+01,9.999206e-01
1.552055e+08,5.614574e-03,-6.758761e+01,9.999206e-01
1.552455e+08,5.615129e-03,-6.755283e+01,9.999205e-01
1.552855e+08,5.615684e-03,-6.751806e+01,9.999204e-01
1.553255e+08,5.616240e-03,-6.748330e+01,9.999204e-01
1.553655e+08,5.616797e-03,-6.744854e+01,9.999203e-01
1.554055e+08,5.617355e-03,-6.741380e+01,9.999203e-01
1.554455e+08,5.617914e-03,-6.737907e+01,9.999202e-01
1.554855e+08,5.618473e-03,-6.734435e+01,9.999201e-01
1.555256e+08,5.619034e-03,-6.730964e+01,9.999201e-01
1.555656e+08,5.619595e-03,-6.727494e+01,9.999200e-01
1.556056e+08,5.620156e-03,-6.724024e+01,9.999200e-01
1.556456e+08,5.620719e-03,-6.720556e+01,9.999199e-01
1.556856e+08,5.621283e-03,-6.717089e+01,9.999198e-01
1.557256e+08,5.621847e-03,-6.713623e+01,9.999198e-01
